location,isoCode,date,totalVaccinations,total100,popData2019
Mexico,MEX,2021-02-05,700316,0.0055,127575529
Mexico,MEX,2021-02-06,710198,0.0056,127575529
Mexico,MEX,2021-02-07,713517,0.0056,127575529
Mexico,MEX,2021-02-08,717820,0.0056,127575529
Mexico,MEX,2021-02-09,724347,0.0057,127575529
Mexico,MEX,2021-02-10,724707,0.0057,127575529
Mexico,MEX,2021-02-11,725447,0.0057,127575529
Netherlands,NLD,2020-12-13,0,0.0000,17282163
Netherlands,NLD,2021-01-06,6000,0.0003,17282163
Netherlands,NLD,2021-01-07,15000,0.0009,17282163
Netherlands,NLD,2021-01-08,27000,0.0016,17282163
Netherlands,NLD,2021-01-09,30000,0.0017,17282163
Netherlands,NLD,2021-01-10,31000,0.0018,17282163
Netherlands,NLD,2021-01-11,35500,0.0021,17282163
Netherlands,NLD,2021-01-12,45000,0.0026,17282163
Netherlands,NLD,2021-01-13,47000,0.0027,17282163
Netherlands,NLD,2021-01-15,55000,0.0032,17282163
Netherlands,NLD,2021-01-17,77000,0.0045,17282163
Netherlands,NLD,2021-01-20,100000,0.0058,17282163
Netherlands,NLD,2021-01-22,135000,0.0078,17282163
Netherlands,NLD,2021-01-24,146612,0.0085,17282163
Netherlands,NLD,2021-01-31,176286,0.0102,17282163
Netherlands,NLD,2021-02-01,248055,0.0144,17282163
Netherlands,NLD,2021-02-02,277275,0.0160,17282163
Netherlands,NLD,2021-02-03,303702,0.0176,17282163
Netherlands,NLD,2021-02-04,330494,0.0191,17282163
Netherlands,NLD,2021-02-05,356517,0.0206,17282163
Netherlands,NLD,2021-02-06,382975,0.0222,17282163
Netherlands,NLD,2021-02-07,414198,0.0240,17282163
Netherlands,NLD,2021-02-08,414858,0.0240,17282163
Netherlands,NLD,2021-02-09,434417,0.0251,17282163
Netherlands,NLD,2021-02-10,460252,0.0266,17282163
Netherlands,NLD,2021-02-11,489558,0.0283,17282163
Norway,NOR,2020-12-13,0,0.0000,5328212
Norway,NOR,2020-12-27,5,0.0000,5328212
Norway,NOR,2020-12-28,606,0.0001,5328212
Norway,NOR,2020-12-29,1674,0.0003,5328212
Norway,NOR,2020-12-30,2098,0.0004,5328212
Norway,NOR,2020-12-31,2170,0.0004,5328212
Norway,NOR,2021-01-01,2176,0.0004,5328212
Norway,NOR,2021-01-02,2176,0.0004,5328212
Norway,NOR,2021-01-03,2179,0.0004,5328212
Norway,NOR,2021-01-04,2185,0.0004,5328212
Norway,NOR,2021-01-05,5570,0.0010,5328212
Norway,NOR,2021-01-06,14625,0.0027,5328212
Norway,NOR,2021-01-07,21191,0.0040,5328212
Norway,NOR,2021-01-08,22804,0.0043,5328212
Norway,NOR,2021-01-09,22938,0.0043,5328212
Norway,NOR,2021-01-10,23045,0.0043,5328212
Norway,NOR,2021-01-11,23392,0.0044,5328212
Norway,NOR,2021-01-12,27653,0.0052,5328212
Norway,NOR,2021-01-13,37418,0.0070,5328212
Norway,NOR,2021-01-14,45864,0.0086,5328212
Norway,NOR,2021-01-15,50332,0.0094,5328212
Norway,NOR,2021-01-16,51072,0.0096,5328212
Norway,NOR,2021-01-17,51417,0.0096,5328212
Norway,NOR,2021-01-18,52984,0.0099,5328212
Norway,NOR,2021-01-19,58303,0.0109,5328212
Norway,NOR,2021-01-20,68978,0.0129,5328212
Norway,NOR,2021-01-21,77442,0.0145,5328212
Norway,NOR,2021-01-22,80723,0.0152,5328212
Norway,NOR,2021-01-23,81076,0.0152,5328212
Norway,NOR,2021-01-24,81141,0.0152,5328212
Norway,NOR,2021-01-25,81716,0.0153,5328212
Norway,NOR,2021-01-26,86079,0.0162,5328212
Norway,NOR,2021-01-27,104681,0.0196,5328212
Norway,NOR,2021-01-28,121939,0.0229,5328212
Norway,NOR,2021-01-29,127703,0.0240,5328212
Norway,NOR,2021-01-30,128000,0.0240,5328212
Norway,NOR,2021-01-31,128130,0.0240,5328212
Norway,NOR,2021-02-01,128586,0.0241,5328212
Norway,NOR,2021-02-02,137897,0.0259,5328212
Norway,NOR,2021-02-03,170329,0.0320,5328212
Norway,NOR,2021-02-04,203896,0.0383,5328212
Norway,NOR,2021-02-05,218840,0.0411,5328212
Norway,NOR,2021-02-06,220265,0.0413,5328212
Norway,NOR,2021-02-07,220875,0.0415,5328212
Norway,NOR,2021-02-08,221915,0.0416,5328212
Norway,NOR,2021-02-09,230175,0.0432,5328212
Norway,NOR,2021-02-10,256178,0.0481,5328212
Poland,POL,2020-12-13,0,0.0000,37972812
Poland,POL,2020-12-28,2000,0.0001,37972812
Poland,POL,2020-12-29,6300,0.0002,37972812
Poland,POL,2020-12-30,36300,0.0010,37972812
Poland,POL,2020-12-31,47600,0.0013,37972812
Poland,POL,2021-01-02,50391,0.0013,37972812
Poland,POL,2021-01-03,50833,0.0013,37972812
Poland,POL,2021-01-04,92220,0.0024,37972812
Poland,POL,2021-01-05,140226,0.0037,37972812
Poland,POL,2021-01-06,160359,0.0042,37972812
Poland,POL,2021-01-07,188956,0.0050,37972812
Poland,POL,2021-01-08,198787,0.0052,37972812
Poland,POL,2021-01-09,200022,0.0053,37972812
Poland,POL,2021-01-10,203053,0.0053,37972812
Poland,POL,2021-01-11,257834,0.0068,37972812
Poland,POL,2021-01-12,309620,0.0082,37972812
Poland,POL,2021-01-13,369212,0.0097,37972812
Poland,POL,2021-01-14,410480,0.0108,37972812
Poland,POL,2021-01-15,436963,0.0115,37972812
Poland,POL,2021-01-16,457303,0.0120,37972812
Poland,POL,2021-01-17,469466,0.0124,37972812
Poland,POL,2021-01-18,495164,0.0130,37972812
Poland,POL,2021-01-19,541229,0.0143,37972812
Poland,POL,2021-01-20,591785,0.0156,37972812
Poland,POL,2021-01-21,644999,0.0170,37972812
Poland,POL,2021-01-22,684277,0.0180,37972812
Poland,POL,2021-01-23,701164,0.0185,37972812
Poland,POL,2021-01-24,707474,0.0186,37972812
Poland,POL,2021-01-25,776987,0.0205,37972812
Poland,POL,2021-01-26,905457,0.0238,37972812
Poland,POL,2021-01-27,1008253,0.0266,37972812
Poland,POL,2021-01-28,1097036,0.0289,37972812
Poland,POL,2021-01-29,1141081,0.0300,37972812
Poland,POL,2021-01-30,1156931,0.0305,37972812
Poland,POL,2021-01-31,1176904,0.0310,37972812
Poland,POL,2021-02-01,1231716,0.0324,37972812
Poland,POL,2021-02-02,1342435,0.0354,37972812
Poland,POL,2021-02-03,1461578,0.0385,37972812
Poland,POL,2021-02-04,1566604,0.0413,37972812
Poland,POL,2021-02-05,1617764,0.0426,37972812
Poland,POL,2021-02-06,1641158,0.0432,37972812
Poland,POL,2021-02-07,1656708,0.0436,37972812
Poland,POL,2021-02-09,1773715,0.0467,37972812
Poland,POL,2021-02-11,1993739,0.0525,37972812
Portugal,PRT,2020-12-13,0,0.0000,10276617
Portugal,PRT,2020-12-27,4963,0.0005,10276617
Portugal,PRT,2020-12-28,7754,0.0008,10276617
Portugal,PRT,2020-12-29,20368,0.0020,10276617
Portugal,PRT,2020-12-30,30543,0.0030,10276617
Portugal,PRT,2020-12-31,32749,0.0032,10276617
Portugal,PRT,2021-01-01,32749,0.0032,10276617
Portugal,PRT,2021-01-02,32750,0.0032,10276617
Portugal,PRT,2021-01-03,32750,0.0032,10276617
Portugal,PRT,2021-01-04,33670,0.0033,10276617
Portugal,PRT,2021-01-05,46433,0.0045,10276617
Portugal,PRT,2021-01-06,61454,0.0060,10276617
Portugal,PRT,2021-01-07,71751,0.0070,10276617
Portugal,PRT,2021-01-08,74254,0.0072,10276617
Portugal,PRT,2021-01-09,74352,0.0072,10276617
Portugal,PRT,2021-01-10,74392,0.0072,10276617
Portugal,PRT,2021-01-11,75280,0.0073,10276617
Portugal,PRT,2021-01-12,86162,0.0084,10276617
Portugal,PRT,2021-01-13,99961,0.0097,10276617
Portugal,PRT,2021-01-14,111111,0.0108,10276617
Portugal,PRT,2021-01-15,118597,0.0115,10276617
Portugal,PRT,2021-01-16,120132,0.0117,10276617
Portugal,PRT,2021-01-17,121300,0.0118,10276617
Portugal,PRT,2021-01-18,124704,0.0121,10276617
Portugal,PRT,2021-01-19,148434,0.0144,10276617
Portugal,PRT,2021-01-20,177367,0.0173,10276617
Portugal,PRT,2021-01-21,210471,0.0205,10276617
Portugal,PRT,2021-01-22,212000,0.0206,10276617
Portugal,PRT,2021-01-23,232725,0.0226,10276617
Portugal,PRT,2021-01-24,255699,0.0249,10276617
Portugal,PRT,2021-01-26,263499,0.0256,10276617
Portugal,PRT,2021-01-27,278413,0.0271,10276617
Portugal,PRT,2021-01-28,296004,0.0288,10276617
Portugal,PRT,2021-01-29,315737,0.0307,10276617
Portugal,PRT,2021-01-30,330233,0.0321,10276617
Portugal,PRT,2021-01-31,336771,0.0328,10276617
Portugal,PRT,2021-02-01,338566,0.0329,10276617
Portugal,PRT,2021-02-03,350945,0.0341,10276617
Portugal,PRT,2021-02-04,364211,0.0354,10276617
Portugal,PRT,2021-02-06,379378,0.0369,10276617
Portugal,PRT,2021-02-07,394088,0.0383,10276617
Portugal,PRT,2021-02-08,395904,0.0385,10276617
Portugal,PRT,2021-02-09,396371,0.0386,10276617
Portugal,PRT,2021-02-10,400190,0.0389,10276617
Portugal,PRT,2021-02-11,436220,0.0424,10276617
Romania,ROU,2020-12-13,0,0.0000,19414458
Romania,ROU,2020-12-28,2066,0.0001,19414458
Romania,ROU,2020-12-29,2778,0.0001,19414458
Romania,ROU,2020-12-30,5666,0.0003,19414458
Romania,ROU,2020-12-31,10289,0.0005,19414458
Romania,ROU,2021-01-01,11656,0.0006,19414458
Romania,ROU,2021-01-02,13242,0.0007,19414458
Romania,ROU,2021-01-03,13596,0.0007,19414458
Romania,ROU,2021-01-04,25508,0.0013,19414458
Romania,ROU,2021-01-05,41609,0.0021,19414458
Romania,ROU,2021-01-06,58554,0.0030,19414458
Romania,ROU,2021-01-07,76400,0.0039,19414458
Romania,ROU,2021-01-08,92706,0.0048,19414458
Romania,ROU,2021-01-09,102301,0.0053,19414458
Romania,ROU,2021-01-10,108294,0.0056,19414458
Romania,ROU,2021-01-11,125190,0.0064,19414458
Romania,ROU,2021-01-12,140447,0.0072,19414458
Romania,ROU,2021-01-13,154268,0.0079,19414458
Romania,ROU,2021-01-14,167612,0.0086,19414458
Romania,ROU,2021-01-15,183669,0.0095,19414458
Romania,ROU,2021-01-16,196090,0.0101,19414458
Romania,ROU,2021-01-17,205060,0.0106,19414458
Romania,ROU,2021-01-18,235239,0.0121,19414458
Romania,ROU,2021-01-19,270046,0.0139,19414458
Romania,ROU,2021-01-20,308384,0.0159,19414458
Romania,ROU,2021-01-21,348096,0.0179,19414458
Romania,ROU,2021-01-22,385936,0.0199,19414458
Romania,ROU,2021-01-23,418885,0.0216,19414458
Romania,ROU,2021-01-24,446285,0.0230,19414458
Romania,ROU,2021-01-25,484631,0.0250,19414458
Romania,ROU,2021-01-26,528378,0.0272,19414458
Romania,ROU,2021-01-27,570704,0.0294,19414458
Romania,ROU,2021-01-28,609396,0.0314,19414458
Romania,ROU,2021-01-29,647000,0.0333,19414458
Romania,ROU,2021-01-30,672396,0.0346,19414458
Romania,ROU,2021-01-31,691415,0.0356,19414458
Romania,ROU,2021-02-01,721184,0.0371,19414458
Romania,ROU,2021-02-02,748732,0.0386,19414458
Romania,ROU,2021-02-03,772202,0.0398,19414458
Romania,ROU,2021-02-04,794795,0.0409,19414458
Romania,ROU,2021-02-05,821552,0.0423,19414458
Romania,ROU,2021-02-06,840812,0.0433,19414458
Romania,ROU,2021-02-07,856322,0.0441,19414458
Romania,ROU,2021-02-08,891348,0.0459,19414458
Romania,ROU,2021-02-09,930155,0.0479,19414458
Romania,ROU,2021-02-10,970967,0.0500,19414458
Romania,ROU,2021-02-11,1009422,0.0520,19414458
Russia,RUS,2020-12-13,0,0.0000,145872260
Russia,RUS,2020-12-15,28500,0.0002,145872260
Russia,RUS,2020-12-22,52000,0.0004,145872260
Russia,RUS,2021-01-02,800000,0.0055,145872260
Russia,RUS,2021-01-13,1000000,0.0069,145872260
Russia,RUS,2021-02-10,3900000,0.0267,145872260
Saudi Arabia,SAU,2020-12-13,0,0.0000,34268529
Saudi Arabia,SAU,2021-01-06,100000,0.0029,34268529
Saudi Arabia,SAU,2021-01-11,178337,0.0052,34268529
Saudi Arabia,SAU,2021-01-17,295530,0.0086,34268529
Saudi Arabia,SAU,2021-01-29,391643,0.0114,34268529
Saudi Arabia,SAU,2021-02-01,440618,0.0129,34268529
Saudi Arabia,SAU,2021-02-07,443153,0.0129,34268529
Saudi Arabia,SAU,2021-02-11,444465,0.0130,34268529
Serbia,SRB,2020-12-13,0,0.0000,6963764
Serbia,SRB,2021-01-10,9300,0.0013,6963764
Serbia,SRB,2021-01-14,18136,0.0026,6963764
Serbia,SRB,2021-01-20,44611,0.0064,6963764
Serbia,SRB,2021-01-21,84832,0.0122,6963764
Serbia,SRB,2021-01-22,119711,0.0172,6963764
Serbia,SRB,2021-01-23,163355,0.0235,6963764
Serbia,SRB,2021-01-24,217800,0.0313,6963764
Serbia,SRB,2021-01-25,256521,0.0368,6963764
Serbia,SRB,2021-01-26,319504,0.0459,6963764
Serbia,SRB,2021-01-27,361830,0.0520,6963764
Serbia,SRB,2021-01-28,401556,0.0577,6963764
Serbia,SRB,2021-01-29,430759,0.0619,6963764
Serbia,SRB,2021-01-30,437380,0.0628,6963764
Serbia,SRB,2021-02-02,495964,0.0712,6963764
Serbia,SRB,2021-02-03,513652,0.0738,6963764
Serbia,SRB,2021-02-04,526930,0.0757,6963764
Serbia,SRB,2021-02-05,538373,0.0773,6963764
Serbia,SRB,2021-02-07,544209,0.0781,6963764
Serbia,SRB,2021-02-10,640299,0.0919,6963764
Serbia,SRB,2021-02-11,719381,0.1033,6963764
Slovakia,SVK,2020-12-13,0,0.0000,5450421
Slovakia,SVK,2021-01-05,425,0.0001,5450421
Slovakia,SVK,2021-01-06,6618,0.0012,5450421
Slovakia,SVK,2021-01-07,13661,0.0025,5450421
Slovakia,SVK,2021-01-08,20702,0.0038,5450421
Slovakia,SVK,2021-01-09,22311,0.0041,5450421
Slovakia,SVK,2021-01-10,25356,0.0047,5450421
Slovakia,SVK,2021-01-11,29411,0.0054,5450421
Slovakia,SVK,2021-01-12,39977,0.0073,5450421
Slovakia,SVK,2021-01-13,46727,0.0086,5450421
Slovakia,SVK,2021-01-14,54183,0.0099,5450421
Slovakia,SVK,2021-01-15,62037,0.0114,5450421
Slovakia,SVK,2021-01-16,63399,0.0116,5450421
Slovakia,SVK,2021-01-17,63453,0.0116,5450421
Slovakia,SVK,2021-01-18,72256,0.0133,5450421
Slovakia,SVK,2021-01-19,80172,0.0147,5450421
Slovakia,SVK,2021-01-20,88054,0.0162,5450421
Slovakia,SVK,2021-01-21,95373,0.0175,5450421
Slovakia,SVK,2021-01-22,102143,0.0187,5450421
Slovakia,SVK,2021-01-23,102419,0.0188,5450421
Slovakia,SVK,2021-01-24,102419,0.0188,5450421
Slovakia,SVK,2021-01-25,111380,0.0204,5450421
Slovakia,SVK,2021-01-26,118608,0.0218,5450421
Slovakia,SVK,2021-01-27,125671,0.0231,5450421
Slovakia,SVK,2021-01-28,135381,0.0248,5450421
Slovakia,SVK,2021-01-29,147180,0.0270,5450421
Slovakia,SVK,2021-01-30,148572,0.0273,5450421
Slovakia,SVK,2021-01-31,148853,0.0273,5450421
Slovakia,SVK,2021-02-01,160613,0.0295,5450421
Slovakia,SVK,2021-02-02,172870,0.0317,5450421
Slovakia,SVK,2021-02-03,184575,0.0339,5450421
Slovakia,SVK,2021-02-04,198996,0.0365,5450421
Slovakia,SVK,2021-02-05,214041,0.0393,5450421
Slovakia,SVK,2021-02-06,216825,0.0398,5450421
Slovakia,SVK,2021-02-07,217005,0.0398,5450421
Slovakia,SVK,2021-02-08,228164,0.0419,5450421
Slovakia,SVK,2021-02-09,242889,0.0446,5450421
Slovakia,SVK,2021-02-10,255346,0.0468,5450421
Slovakia,SVK,2021-02-11,268844,0.0493,5450421
Slovenia,SVN,2020-12-13,0,0.0000,2080908
Slovenia,SVN,2020-12-27,5819,0.0028,2080908
Slovenia,SVN,2020-12-28,7365,0.0035,2080908
Slovenia,SVN,2020-12-29,8466,0.0041,2080908
Slovenia,SVN,2020-12-30,8907,0.0043,2080908
Slovenia,SVN,2020-12-31,10613,0.0051,2080908
Slovenia,SVN,2021-01-01,10757,0.0052,2080908
Slovenia,SVN,2021-01-02,11161,0.0054,2080908
Slovenia,SVN,2021-01-03,11716,0.0056,2080908
Slovenia,SVN,2021-01-04,12807,0.0062,2080908
Slovenia,SVN,2021-01-05,15225,0.0073,2080908
Slovenia,SVN,2021-01-06,20327,0.0098,2080908
Slovenia,SVN,2021-01-07,25581,0.0123,2080908
Slovenia,SVN,2021-01-08,28769,0.0138,2080908
Slovenia,SVN,2021-01-09,29017,0.0139,2080908
Slovenia,SVN,2021-01-10,29018,0.0139,2080908
Slovenia,SVN,2021-01-11,29502,0.0142,2080908
Slovenia,SVN,2021-01-12,31268,0.0150,2080908
Slovenia,SVN,2021-01-13,35919,0.0173,2080908
Slovenia,SVN,2021-01-14,42544,0.0204,2080908
Slovenia,SVN,2021-01-15,47298,0.0227,2080908
Slovenia,SVN,2021-01-16,47622,0.0229,2080908
Slovenia,SVN,2021-01-17,47626,0.0229,2080908
Slovenia,SVN,2021-01-18,47853,0.0230,2080908
Slovenia,SVN,2021-01-19,50018,0.0240,2080908
Slovenia,SVN,2021-01-20,54562,0.0262,2080908
Slovenia,SVN,2021-01-21,58936,0.0283,2080908
Slovenia,SVN,2021-01-22,61097,0.0294,2080908
Slovenia,SVN,2021-01-23,61809,0.0297,2080908
Slovenia,SVN,2021-01-24,61958,0.0298,2080908
Slovenia,SVN,2021-01-25,61965,0.0298,2080908
Slovenia,SVN,2021-01-26,63742,0.0306,2080908
Slovenia,SVN,2021-01-27,68545,0.0329,2080908
Slovenia,SVN,2021-01-28,74470,0.0358,2080908
Slovenia,SVN,2021-01-29,78945,0.0379,2080908
Slovenia,SVN,2021-01-30,79049,0.0380,2080908
Slovenia,SVN,2021-01-31,79051,0.0380,2080908
Slovenia,SVN,2021-02-01,79097,0.0380,2080908
Slovenia,SVN,2021-02-02,80208,0.0385,2080908
Slovenia,SVN,2021-02-03,84903,0.0408,2080908
Slovenia,SVN,2021-02-04,92225,0.0443,2080908
Slovenia,SVN,2021-02-05,97754,0.0470,2080908
Slovenia,SVN,2021-02-06,98354,0.0473,2080908
Slovenia,SVN,2021-02-07,98354,0.0473,2080908
Slovenia,SVN,2021-02-08,98754,0.0475,2080908
Slovenia,SVN,2021-02-09,98873,0.0475,2080908
Slovenia,SVN,2021-02-10,101998,0.0490,2080908
Slovenia,SVN,2021-02-11,108828,0.0523,2080908
Spain,ESP,2020-12-13,0,0.0000,46937060
Spain,ESP,2021-01-04,82834,0.0018,46937060
Spain,ESP,2021-01-05,139339,0.0030,46937060
Spain,ESP,2021-01-07,207323,0.0044,46937060
Spain,ESP,2021-01-08,277976,0.0059,46937060
Spain,ESP,2021-01-11,406091,0.0087,46937060
Spain,ESP,2021-01-12,488122,0.0104,46937060
Spain,ESP,2021-01-13,581638,0.0124,46937060
Spain,ESP,2021-01-14,676186,0.0144,46937060
Spain,ESP,2021-01-15,768950,0.0164,46937060
Spain,ESP,2021-01-18,897942,0.0191,46937060
Spain,ESP,2021-01-19,966097,0.0206,46937060
Spain,ESP,2021-01-20,1025937,0.0219,46937060
Spain,ESP,2021-01-21,1103301,0.0235,46937060
Spain,ESP,2021-01-22,1165825,0.0248,46937060
Spain,ESP,2021-01-24,1237593,0.0264,46937060
Spain,ESP,2021-01-25,1291216,0.0275,46937060
Spain,ESP,2021-01-26,1356461,0.0289,46937060
Spain,ESP,2021-01-27,1395618,0.0297,46937060
Spain,ESP,2021-01-28,1474189,0.0314,46937060
Spain,ESP,2021-01-31,1609261,0.0343,46937060
Spain,ESP,2021-02-01,1673054,0.0356,46937060
Spain,ESP,2021-02-02,1764778,0.0376,46937060
Spain,ESP,2021-02-03,1865342,0.0397,46937060
Spain,ESP,2021-02-04,1988160,0.0424,46937060
Spain,ESP,2021-02-07,2105033,0.0448,46937060
Spain,ESP,2021-02-08,2167241,0.0462,46937060
Spain,ESP,2021-02-09,2233249,0.0476,46937060
Spain,ESP,2021-02-10,2320507,0.0494,46937060
Sweden,SWE,2020-12-13,0,0.0000,10230185
Sweden,SWE,2020-12-27,4115,0.0004,10230185
Sweden,SWE,2021-01-03,31129,0.0030,10230185
Sweden,SWE,2021-01-10,79466,0.0078,10230185
Sweden,SWE,2021-01-17,146775,0.0143,10230185
Sweden,SWE,2021-01-24,190096,0.0186,10230185
Sweden,SWE,2021-01-28,230517,0.0225,10230185
Sweden,SWE,2021-01-29,248991,0.0243,10230185
Sweden,SWE,2021-02-02,285257,0.0279,10230185
Sweden,SWE,2021-02-03,298279,0.0292,10230185
Sweden,SWE,2021-02-04,320378,0.0313,10230185
Sweden,SWE,2021-02-05,343872,0.0336,10230185
Sweden,SWE,2021-02-09,384725,0.0376,10230185
Sweden,SWE,2021-02-10,402571,0.0394,10230185
Sweden,SWE,2021-02-11,432896,0.0423,10230185
Switzerland,CHE,2020-12-13,0,0.0000,8544527
Switzerland,CHE,2021-01-14,66000,0.0077,8544527
Switzerland,CHE,2021-01-19,110000,0.0129,8544527
Switzerland,CHE,2021-01-21,169783,0.0199,8544527
Switzerland,CHE,2021-01-24,197368,0.0231,8544527
Switzerland,CHE,2021-01-29,262081,0.0307,8544527
Switzerland,CHE,2021-01-31,315033,0.0369,8544527
Switzerland,CHE,2021-02-03,368252,0.0431,8544527
Turkey,TUR,2020-12-13,0,0.0000,82003882
Turkey,TUR,2021-01-14,279452,0.0034,82003882
Turkey,TUR,2021-01-15,616652,0.0075,82003882
Turkey,TUR,2021-01-16,676903,0.0083,82003882
Turkey,TUR,2021-01-17,706451,0.0086,82003882
Turkey,TUR,2021-01-18,832412,0.0102,82003882
Turkey,TUR,2021-01-19,950635,0.0116,82003882
Turkey,TUR,2021-01-20,1052493,0.0128,82003882
Turkey,TUR,2021-01-21,1120258,0.0137,82003882
Turkey,TUR,2021-01-22,1202212,0.0147,82003882
Turkey,TUR,2021-01-23,1226883,0.0150,82003882
Turkey,TUR,2021-01-24,1244653,0.0152,82003882
Turkey,TUR,2021-01-25,1302753,0.0159,82003882
Turkey,TUR,2021-01-26,1410273,0.0172,82003882
Turkey,TUR,2021-01-27,1522580,0.0186,82003882
Turkey,TUR,2021-01-28,1697575,0.0207,82003882
Turkey,TUR,2021-01-29,1928351,0.0235,82003882
Turkey,TUR,2021-01-30,1960860,0.0239,82003882
Turkey,TUR,2021-01-31,1986237,0.0242,82003882
Turkey,TUR,2021-02-01,2136299,0.0261,82003882
Turkey,TUR,2021-02-02,2229233,0.0272,82003882
Turkey,TUR,2021-02-03,2343280,0.0286,82003882
Turkey,TUR,2021-02-04,2500806,0.0305,82003882
Turkey,TUR,2021-02-05,2559802,0.0312,82003882
Turkey,TUR,2021-02-06,2601717,0.0317,82003882
Turkey,TUR,2021-02-07,2610496,0.0318,82003882
Turkey,TUR,2021-02-08,2664203,0.0325,82003882
Turkey,TUR,2021-02-09,2732709,0.0333,82003882
Turkey,TUR,2021-02-10,2795116,0.0341,82003882
Turkey,TUR,2021-02-11,2846125,0.0347,82003882
United Arab Emirates,ARE,2020-12-13,0,0.0000,9770526
United Arab Emirates,ARE,2021-01-05,826301,0.0846,9770526
United Arab Emirates,ARE,2021-01-07,887697,0.0909,9770526
United Arab Emirates,ARE,2021-01-08,941556,0.0964,9770526
United Arab Emirates,ARE,2021-01-10,1086568,0.1112,9770526
United Arab Emirates,ARE,2021-01-11,1167251,0.1195,9770526
United Arab Emirates,ARE,2021-01-12,1275652,0.1306,9770526
United Arab Emirates,ARE,2021-01-13,1394580,0.1427,9770526
United Arab Emirates,ARE,2021-01-14,1527833,0.1564,9770526
United Arab Emirates,ARE,2021-01-15,1665987,0.1705,9770526
United Arab Emirates,ARE,2021-01-16,1797926,0.1840,9770526
United Arab Emirates,ARE,2021-01-17,1882778,0.1927,9770526
United Arab Emirates,ARE,2021-01-18,1971521,0.2018,9770526
United Arab Emirates,ARE,2021-01-19,2065367,0.2114,9770526
United Arab Emirates,ARE,2021-01-20,2161150,0.2212,9770526
United Arab Emirates,ARE,2021-01-21,2246069,0.2299,9770526
United Arab Emirates,ARE,2021-01-22,2339078,0.2394,9770526
United Arab Emirates,ARE,2021-01-23,2426798,0.2484,9770526
United Arab Emirates,ARE,2021-01-24,2487789,0.2546,9770526
United Arab Emirates,ARE,2021-01-25,2571091,0.2631,9770526
United Arab Emirates,ARE,2021-01-26,2677680,0.2741,9770526
United Arab Emirates,ARE,2021-01-27,2764450,0.2829,9770526
United Arab Emirates,ARE,2021-01-28,2868650,0.2936,9770526
United Arab Emirates,ARE,2021-01-29,3006606,0.3077,9770526
United Arab Emirates,ARE,2021-01-30,3114167,0.3187,9770526
United Arab Emirates,ARE,2021-01-31,3334162,0.3412,9770526
United Arab Emirates,ARE,2021-02-01,3440777,0.3522,9770526
United Arab Emirates,ARE,2021-02-03,3564517,0.3648,9770526
United Arab Emirates,ARE,2021-02-04,3849374,0.3940,9770526
United Arab Emirates,ARE,2021-02-06,4201347,0.4300,9770526
United Arab Emirates,ARE,2021-02-07,4313868,0.4415,9770526
United Arab Emirates,ARE,2021-02-08,4413649,0.4517,9770526
United Arab Emirates,ARE,2021-02-09,4527144,0.4633,9770526
United Arab Emirates,ARE,2021-02-10,4684658,0.4795,9770526
United Arab Emirates,ARE,2021-02-11,4792208,0.4905,9770526
United Kingdom,GBR,2020-12-13,30898,0.0005,66647112
United Kingdom,GBR,2020-12-20,650714,0.0098,66647112
United Kingdom,GBR,2020-12-27,963208,0.0145,66647112
United Kingdom,GBR,2021-01-03,1317745,0.0198,66647112
United Kingdom,GBR,2021-01-10,2677971,0.0402,66647112
United Kingdom,GBR,2021-01-11,2843815,0.0427,66647112
United Kingdom,GBR,2021-01-12,3067541,0.0460,66647112
United Kingdom,GBR,2021-01-13,3356229,0.0504,66647112
United Kingdom,GBR,2021-01-14,3678180,0.0552,66647112
United Kingdom,GBR,2021-01-15,4006440,0.0601,66647112
United Kingdom,GBR,2021-01-16,4307002,0.0646,66647112
United Kingdom,GBR,2021-01-17,4514802,0.0677,66647112
United Kingdom,GBR,2021-01-18,4723443,0.0709,66647112
United Kingdom,GBR,2021-01-19,5070365,0.0761,66647112
United Kingdom,GBR,2021-01-20,5437284,0.0816,66647112
United Kingdom,GBR,2021-01-21,5849899,0.0878,66647112
United Kingdom,GBR,2021-01-22,6329968,0.0950,66647112
United Kingdom,GBR,2021-01-23,6822981,0.1024,66647112
United Kingdom,GBR,2021-01-24,7044048,0.1057,66647112
United Kingdom,GBR,2021-01-25,7325773,0.1099,66647112
United Kingdom,GBR,2021-01-26,7638543,0.1146,66647112
United Kingdom,GBR,2021-01-27,7953250,0.1193,66647112
United Kingdom,GBR,2021-01-28,8369438,0.1256,66647112
United Kingdom,GBR,2021-01-29,8859372,0.1329,66647112
United Kingdom,GBR,2021-01-30,9468382,0.1421,66647112
United Kingdom,GBR,2021-01-31,9790576,0.1469,66647112
United Kingdom,GBR,2021-02-01,10143511,0.1522,66647112
United Kingdom,GBR,2021-02-02,10520433,0.1579,66647112
United Kingdom,GBR,2021-02-03,10992444,0.1649,66647112
United Kingdom,GBR,2021-02-04,11477040,0.1722,66647112
United Kingdom,GBR,2021-02-05,11975267,0.1797,66647112
United Kingdom,GBR,2021-02-06,12526737,0.1880,66647112
United Kingdom,GBR,2021-02-07,12806587,0.1922,66647112
United Kingdom,GBR,2021-02-08,13162878,0.1975,66647112
United Kingdom,GBR,2021-02-09,13577851,0.2037,66647112
